"OWNER_ID","Ownername","FACILITyID","facility Name","facCity","facCounty","FacCount","OwnCount","OCE STATUS","NEXT_DUE_DATE","OVERRIDE_DUE_DATE","Manager"
"2008913","114 Hwy 15 Operations LLC","4011","Chevron Short Stop","New Albany","Union","2973","1520","New","2024-06-04 00:00:00","2024-05-04 00:00:00","Wesley McCain"
"2008285","1240 Broad Avenue LLC","2970","former Gulfport Outpatient Surgical Center","Gulfport","Harrison","2973","1520","Red Tag","2023-04-29 00:00:00","","Justin Estes"
"2008783","321 Oxford C-Store LLC","4241","321 Oxford C-Store LLC","Oxford","Lafayette","2973","1520","Red Tag Pending","2023-09-13 00:00:00","2024-03-29 00:00:00","Wesley McCain"
"1190482","50 Strong","7808","C & L Convenience Store","Charleston","Tallahatchie","2973","1520","Red Tag","2012-11-10 00:00:00","2011-06-30 00:00:00","Wesley McCain"
"2007448","84 GasExpress LLC","7976","84 Gasexpress LLC","Soso","Jones","2973","1520","Red Tag Pending","2023-03-30 00:00:00","2023-04-12 00:00:00","Sean Williams"
"2008678","AAA Hospitality MS LLC","11935","Truck Stop","Tillatoba","Yalobusha","2973","1520","New","2024-06-26 00:00:00","","Justin Estes"
"2008869","Abdel Jabbar Darras & Kamal Amin Al- Shujaa","2274","Hickory Flat Quick Stop","Hickory Flat","Benton","2973","1520","New","2024-05-20 00:00:00","2024-04-20 00:00:00","Wesley McCain"
"2007270","Abdul Karim Alrahimi","11718","Coldwater Quick Stop","Coldwater","Tate","2973","1520","Red Tag Pending","2024-04-24 00:00:00","","Wesley McCain"
"2007990","Abdul Rzaq Abdula","9850","Aiden Food & Fuel","Jackson","Hinds","2973","1520","New","2024-03-11 00:00:00","2024-01-12 00:00:00","Wesley McCain"
"2008234","Abdulaziz Saleh dba JJ's EZ Stop","3757","JJ's EZ Stop","Newton","Newton","2973","1520","Red Tag","2024-03-14 00:00:00","","Justin Estes"
"2007434","Abdulhakim Ahmed","7543","NIAS Express","Greenville","Washington","2973","1520","Red Tag","2018-04-07 00:00:00","2018-03-08 00:00:00","Wesley McCain"
"2008199","Abdullah  N Obaid","5605","Express Lane Dixon","Philadelphia","Neshoba","2973","1520","Red Tag","2022-01-19 00:00:00","","Justin Estes"
"2008199","Abdullah  N Obaid","5605","Express Lane Dixon","Philadelphia","Neshoba","2973","1520","Red Tag","2023-03-26 00:00:00","","Justin Estes"
"1010027","Adams County Board Of Supervisors","12093","Adams County Sheriff's Office","Natchez","Adams","2973","1520","2nd Notice","2023-03-26 00:00:00","2023-04-10 00:00:00","Sean Williams"
"2007900","Addul Hakim Webber","12466","Hayat Food Mart","Greenville","Washington","2973","1520","Red Tag","2021-09-18 00:00:00","2021-08-24 00:00:00","Wesley McCain"
"2008661","Adel Khaled","5086","Community Store #101","Jackson","Hinds","2973","1520","Red Tag","2022-08-13 00:00:00","","Sean Williams"
"2008150","Adem Obeid","5581","One Stop Shop","Meridian","Lauderdale","2973","1520","Red Tag","2024-04-18 00:00:00","","Justin Estes"
"2008042","AH Food Mart 2 LLC","7846","Magnolia Shell","Magnolia","Pike","2973","1520","Red Tag","2023-01-13 00:00:00","","Sean Williams"
"1010036","Airline Manufacturing Company","2672","Airline Manufacturing Company","Columbus","Lowndes","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"2007994","Akeed Alomari","8139","Houston Express","Houston","Chickasaw","2973","1520","2nd Notice","2024-02-02 00:00:00","","Wesley McCain"
"2007994","Akeed Alomari","8657","Pepper's Race II Food Mart","Eupora","Webster","2973","1520","2nd Notice","2024-02-02 00:00:00","","Wesley McCain"
"2008557","Ala Drabi","12897","Gas Stop","Jackson","Hinds","2973","1520","Red Tag","2023-04-08 00:00:00","","Sean Williams"
"2008240","Alaa Hammad","2108","Gas Mart Express","Marks","Quitman","2973","1520","Red Tag","2021-09-18 00:00:00","","Justin Estes"
"2008240","Alaa Hammad","2108","Gas Mart Express","Marks","Quitman","2973","1520","Red Tag","2024-04-03 00:00:00","","Justin Estes"
"2008419","Algazali Family Inc","1085","Algazali Family Inc","Clarksdale","Coahoma","2973","1520","Red Tag","2022-08-27 00:00:00","","Wesley McCain"
"2008603","Ali  Saleh Alrabahi","10397","Corner Express Inc","North Carrollton","Carroll","2973","1520","Red Tag","2023-07-14 00:00:00","","Wesley McCain"
"2008793","Ali Qawasmei","13284","Journey's","Tupelo","Lee","2973","1520","New","2024-04-03 00:00:00","","Wesley McCain"
"2007637","Alonzo Evans","7862","Speedway","Greenwood","Leflore","2973","1520","Red Tag","2015-07-08 00:00:00","","Justin Estes"
"2007637","Alonzo Evans","7862","Speedway","Greenwood","Leflore","2973","1520","2nd Notice","2024-01-11 00:00:00","","Justin Estes"
"2008540","Alshami Investment LLC","7990","Jackson Food Mart","Jackson","Hinds","2973","1520","Red Tag","2022-12-15 00:00:00","","Sean Williams"
"2007307","Amaan Allahi And Saleem Allahi","7554","B-quik 99","Columbus","Lowndes","2973","1520","Red Tag","2011-05-14 00:00:00","","Wesley McCain"
"2008385","Amandeep Singh","12647","Best Stop 6","Moss Point","Jackson","2973","1520","Red Tag","2023-02-02 00:00:00","","Justin Estes"
"2008385","Amandeep Singh","12647","Best Stop 6","Moss Point","Jackson","2973","1520","Red Tag","2023-10-12 00:00:00","","Justin Estes"
"2008243","Amer LLC","10591","ZipQuick","Arcola","Washington","2973","1520","Red Tag Pending","2023-11-22 00:00:00","2023-12-01 00:00:00","Wesley McCain"
"2008303","Amit Benerjee","5444","Savanna Expressway","Jackson","Hinds","2973","1520","NFA Pending","","","Wesley McCain"
"2008090","Ammar Sharaf","5314","Pinedale Express LLC","Etta","Union","2973","1520","Red Tag","2023-07-21 00:00:00","","Wesley McCain"
"2007385","Amy Lu","7828","Tnt Store","Hattiesburg","Forrest","2973","1520","NFA Pending","","","Justin Estes"
"2007385","Amy Lu","7828","Tnt Store","Hattiesburg","Forrest","2973","1520","Red Tag","2015-06-06 00:00:00","","Justin Estes"
"2007612","Andy  Lesure","5273","Cupp's Amoco","Holly Springs","Marshall","2973","1520","Red Tag","2012-01-12 00:00:00","","Wesley McCain"
"2008840","Ann Hailey","887","Gigi's Kitchen","Louisville","Winston","2973","1520","New","2024-04-08 00:00:00","","Justin Estes"
"2007554","Anna Kowalska","4998","K O J LLC","Nicholson","Pearl River","2973","1520","Red Tag","2014-07-19 00:00:00","","Wesley McCain"
"2008535","Anthony Spiriti or JW Scott","8677","Mom and Pop Quick Stop","Pascagoula","Jackson","2973","1520","Red Tag","2021-11-27 00:00:00","2023-07-03 00:00:00","Justin Estes"
"2007727","Anula Shanthi DeSilva","4636","H & T Mart","Magnolia","Pike","2973","1520","Red Tag","2014-04-30 00:00:00","","Sean Williams"
"1010077","Apex Oil Company","3528","Apex Oil Company","Picayune","Pearl River","2973","1520","Red Tag","2023-11-22 00:00:00","","Justin Estes"
"1034680","Arun Chandna","5093","Circle A","Jackson","Hinds","2973","1520","Red Tag","2023-09-29 00:00:00","2023-12-15 00:00:00","Sean Williams"
