County,FacilityID,Facilityname,Address,City,Owner,Tank,Capacity,Product,RevokeDate,Revoke_Reason,DatePhysicallyTagged,Group1,Group2
Hinds,9971,4888 Watkins Drive,4888 Watkins Drive,Jackson,4888 Watkins Drive LLC,1,10000,Gasoline,2023-09-20 00:00:00,Tank fees due,,ALL,                9971
Hinds,9971,4888 Watkins Drive,4888 Watkins Drive,Jackson,4888 Watkins Drive LLC,2,10000,Gasoline,2023-09-20 00:00:00,Tank fees due,,ALL,                9971
Hinds,9971,4888 Watkins Drive,4888 Watkins Drive,Jackson,4888 Watkins Drive LLC,3,10000,Gasoline,2023-09-20 00:00:00,Tank fees due,,ALL,                9971
Covington,11714,49 Park Place,3428 Highway 49 North,Collins,Florestine F Magee,1,6000/6000,"Gasoline, Gasoline",2018-04-26 13:16:23,N.A.,,ALL,               11714
Hinds,3517,49 Shell Food Mart,5701 Medgar Evers Boulevard,Jackson,Gurbaksh Singh,5,15000/5000/5000,"Gasoline, Gasoline, Diesel",2023-06-26 10:05:04,N.A.,,ALL,                3517
Jefferson Davis,8018,A & P Quick Stop,Highway 42,Carson,Pierre Hall And Antoinette Hall,1,2000,Gasoline,2013-05-01 00:00:00,Tank is TOS,2014-05-21 00:00:00,ALL,                8018
Jefferson Davis,8018,A & P Quick Stop,Highway 42,Carson,Pierre Hall And Antoinette Hall,2,4000,Diesel,2013-05-01 00:00:00,Tank is TOS,2014-05-21 00:00:00,ALL,                8018
Jefferson Davis,8018,A & P Quick Stop,Highway 42,Carson,Pierre Hall And Antoinette Hall,3,6000,Gasoline,2013-05-01 00:00:00,Tank is TOS,2014-05-21 00:00:00,ALL,                8018
Hancock,3058,A Z Serve,16504 Highway 90,Pearlington,Michael  A Mavenyengwa,1,8021,Ethanol,2023-08-29 10:17:57,N.A.,,ALL,                3058
Hancock,3058,A Z Serve,16504 Highway 90,Pearlington,Michael  A Mavenyengwa,2,8021,Diesel,2023-08-29 10:17:57,N.A.,,ALL,                3058
Hancock,3058,A Z Serve,16504 Highway 90,Pearlington,Michael  A Mavenyengwa,3,8021,Gasoline,2023-08-29 10:17:58,N.A.,,ALL,                3058
Lowndes,7857,Abbay LLC,2408 Main Street (Highway 82 East),Columbus,Zakaria A Abdo,1,8000,Gasoline,2021-08-19 12:11:20,N.A.,,ALL,                7857
Lowndes,7857,Abbay LLC,2408 Main Street (Highway 82 East),Columbus,Zakaria A Abdo,2,8000,Gasoline,2021-08-19 12:11:20,N.A.,,ALL,                7857
Lowndes,7857,Abbay LLC,2408 Main Street (Highway 82 East),Columbus,Zakaria A Abdo,3,3000,Gasoline,2021-08-19 12:11:21,N.A.,,ALL,                7857
Jones,10142,Ace's One Stop,2007 Tuckers Crossing Road,Ellisville,D R Sheppard Oil Company,1,5000,Gasoline,2023-02-13 15:00:12,N.A.,,ALL,               10142
Jones,10142,Ace's One Stop,2007 Tuckers Crossing Road,Ellisville,D R Sheppard Oil Company,2,5000,Gasoline,2023-02-13 15:00:12,N.A.,,ALL,               10142
Jones,10142,Ace's One Stop,2007 Tuckers Crossing Road,Ellisville,D R Sheppard Oil Company,3,2000,Diesel,2023-02-13 15:00:13,N.A.,,ALL,               10142
Hinds,9002,Action Food Mart #1,701 McDowell Road,Jackson,Arvinder Singh Walia,1,10000,Gasoline,2019-03-05 00:00:00,Inspection violation,2019-04-09 00:00:00,ALL,                9002
Hinds,9002,Action Food Mart #1,701 McDowell Road,Jackson,Arvinder Singh Walia,2,8000,Gasoline,2019-03-05 00:00:00,Inspection violation,2019-04-09 00:00:00,ALL,                9002
Hinds,9002,Action Food Mart #1,701 McDowell Road,Jackson,Arvinder Singh Walia,3,8000,Gasoline,2019-03-05 00:00:00,Inspection violation,2019-04-09 00:00:00,ALL,                9002
Noxubee,12649,Airport Food Mart,1241 Cedar Creek Road,Macon,Fuoad  Fadel,1,3000/3000,"Gasoline, Gasoline",2023-12-04 00:00:00,Tank fees due,,ALL,               12649
Jefferson,6440,Alcorn Service Station,1000 ASU Drive,Lorman,Mohamed Ubadi,1,5000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                6440
Jefferson,6440,Alcorn Service Station,1000 ASU Drive,Lorman,Mohamed Ubadi,2,4000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                6440
Jefferson,6440,Alcorn Service Station,1000 ASU Drive,Lorman,Mohamed Ubadi,3,2000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                6440
Hinds,8056,Alite Choice Jackson,2390 Hwy 80 West,Jackson,Harjinder Singh Khinda,1,10000,Diesel,2021-12-09 00:00:00,Inspection violation,,ALL,                8056
Hinds,8056,Alite Choice Jackson,2390 Hwy 80 West,Jackson,Harjinder Singh Khinda,2,10000,Gasoline,2021-12-09 00:00:00,N.A.,,ALL,                8056
Hinds,8056,Alite Choice Jackson,2390 Hwy 80 West,Jackson,Harjinder Singh Khinda,3,10000,Gasoline,2021-12-09 00:00:00,N.A.,,ALL,                8056
Hinds,8056,Alite Choice Jackson,2390 Hwy 80 West,Jackson,Harjinder Singh Khinda,4,10000,Gasoline,2021-12-09 00:00:00,N.A.,,ALL,                8056
Winston,11812,Alsakaf Enterprise Valero,2855 N Church Avenue,Louisville,Saleh Ali Rashed,1,12000,Gasoline,2021-10-07 00:00:00,N.A.,,ALL,               11812
Winston,11812,Alsakaf Enterprise Valero,2855 N Church Avenue,Louisville,Saleh Ali Rashed,2,6000/6000,"Gasoline, Diesel",2021-10-07 00:00:00,N.A.,,ALL,               11812
